

John Rattcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rattcliff
Gender	Male
Abode	Pitt street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1791
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	11 Nov 1791
Register	Burials 1791, Page 95, Entry 232
Source	LDS Film 93833
Parent Of	John Rattcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044037&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044037&Relationship=2ndParent



