

Robert Heaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000823
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Heaton
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1713
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	6 May 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 18
Source	LDS Film 1656376
Parent Of	John Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000823&Relationship=Baptised



