

Samuel Ebenezer Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059404
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Middle or Other Names	Ebenezer
Surname	Parker
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1804
Date Of Child's Birth	8 Mar 1804
Register	Baptisms 1787 - 1810, Page 40, Entry 788
Source	LDS Film 1595373
Parent Of	Elizabeth Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059404&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059404&Relationship=2ndParent



