

Elizabeth Fitzgerald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058153
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fitzgerald
Married Surname	Little
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1828
Status	Spinster
Witnesses	Henry Stuart; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 268, Entry 804
Source	LDS Film 93918
Witnessed By	Henry Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058153&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058153&Relationship=Witness_2
Married To	John Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058153&Relationship=Groom



