

Mary Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004468
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ward
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1737
Register	Burials 1704 - 1737, Page 187, Entry 55
Source	LDS Film 1656376
Parent	Willm. Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004468&Relationship=1stParent



