

Ralph Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003065
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Abode	Lord St.
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1730
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	27 Jan 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 36
Source	LDS Film 1656376
Parent Of	John Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003065&Relationship=Baptised



