

James Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125834
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hudson
Gender	Male
Abode	Bolton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 176, Entry 1402
Source	LDS Film 1656419
Parent Of	Robert Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125834&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125834&Relationship=2ndParent



