

Thomas Finsow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finsow
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Mar 1793
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Death	19 Mar 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 47, Entry 25
Source	LDS Film 1468979



