

Jane Gibb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226119
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gibb
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Female
Abode	Christian Street
Year	1838 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Date Of Child's Birth	21 Oct 1838
Register	Baptisms 1830 - 1863, Page 38, Entry 302
Source	LDS Film 1656015
Parent Of	Thomas Eccleston Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226119&Relationship=Baptised
Married To	James Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226119&Relationship=1stParent



