

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Plumb St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	6 Oct 1812
Register	Burials 1810 - 1812 , Page 15, Entry 182
Source	LDS Film 93833
Parent Of	Alice Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059527&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059527&Relationship=2ndParent



