

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1797
Witnesses	Thomas Wright; William Benson
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1797 - 1798, Page 337, Entry 50
Source	LDS Film 93839
Witnessed Marriage Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006612&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006612&Relationship=Bride



