

Edward Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064796
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Abode	Clayton St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	26 Jan 1806
Register	Baptisms 1799 - 1810, Page 201, Entry 2
Source	LDS Film 1656377
Parent Of	Edward Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064796&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064796&Relationship=2ndParent



