

Thomas Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147151
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barron
Gender	Male
Abode	Nicholas St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834, Page 285, Entry 2275
Source	LDS Film 2045907
Parent Of	Phoebe Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147151&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147151&Relationship=2ndParent



