

Adam Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019778
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Stewart
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 35, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019778&Relationship=Deceased



