

Ann Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077545
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Abram
Former/Maiden/Other Surname 1	Fishwickk
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Scotland Road
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Date Of Child's Birth	17 Dec 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1525
Source	LDS Film 93873
Parent Of	John Fishwick Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077545&Relationship=Baptised
Married To	Thomas Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077545&Relationship=1stParent



