

John Gouthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gouthwaite
Gender	Male
Abode	Duke Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 70, Entry 120
Source	LDS Film 1468979
Parent Of	Francis Gouthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422557&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422557&Relationship=2ndParent



