

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Stanley Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1789
Occupation (As Documented)	Plane-maker
Occupation (Standardised)	Plane Maker
Register	Burials 1788 - 1792, Page 127, Entry 20
Source	LDS Film 93913
Parent Of	Daniel Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042995&Relationship=Deceased



