

Alice Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046922
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Davies
Former/Maiden/Other Surname 1	Robinson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bevington Bush
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Date Of Child's Birth	15 Feb 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 301
Source	LDS Film 93833
Parent Of	Charles Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046922&Relationship=Baptised
Married To	Peter Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046922&Relationship=1stParent



