

William Boot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boot
Gender	Male
Abode	Maghull St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1827
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827 - 1828, Page 80, Entry 638
Source	LDS Film 1656419
Parent Of	Susannah Boot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124554&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124554&Relationship=2ndParent



