

Henry Niblock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186831
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Niblock
Parent's Occupation (As Documented)	Engine Maker
Parent's Occupation (Standardised)	Engine Maker
Gender	Male
Abode	Bolton St. Edge Hill
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 May 1846
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1106
Source	LDS Film 1068892
Parent	James Niblock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186831&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186831&Relationship=2ndParent



