

Thomas Harrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrock
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1788
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1784 - 1791, Page 60, Entry 2
Source	LDS Film 1546062
Parent Of	James Harrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220862&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220862&Relationship=2ndParent



