

Samuel Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010213
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fletcher
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1765
Occupation (As Documented)	Wedge Makr.
Occupation (Standardised)	Wedge Maker
Date Of Child's Birth	9 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010213&Relationship=Baptised



