

Mary Rolinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241407
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rolinson
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Milk St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Register	Baptisms 1856 - 1857, Page 185, Entry 1474
Source	LDS Film 93887
Parent Of	Thomas Wignall Rolinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241407&Relationship=Baptised
Married To	James Wignall Rolinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241407&Relationship=1stParent



