

Samuel Runcorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000884
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Runcorn
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1713
Occupation (As Documented)	Carpintr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	2 Nov 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 33
Source	LDS Film 1656376
Parent Of	Samuel Runcorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000884&Relationship=Baptised



