

Isabella Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228565
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Patrick
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Register	Baptisms 1850 - 1851, Page 222, Entry 1770
Source	LDS Film 93886
Parent Of	Maria Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228565&Relationship=Baptised
Married To	Francis Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228565&Relationship=1stParent



