

Ellenor Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118394
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Kendrick
Married Surname	Rowe
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Sep 1814
Status	Spinster
Witnesses	William Blakey; Mary Kendrick
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 46, Entry 136
Source	LDS Film 1468980
Witnessed By	William Blakey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118394&Relationship=Witness_1
Witnessed By	Mary Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118394&Relationship=Witness_2
Married To	Joseph Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118394&Relationship=Groom



