

Mary Ann Ballard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044361
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ballard
Married Surname	Wills
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	28 Denbeigh St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	26 Jul 1859
Minor Or Full	Full
Status	Widow
Witnesses	Benjamin Hurst; Mary Ann Hurst
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 102, Entry 204
Source	LDS Film 1656207
Witnessed By	Benjamin Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044361&Relationship=Witness_1
Witnessed By	Mary Ann Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044361&Relationship=Witness_2
Married To	John Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044361&Relationship=Groom



