

John Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 Nov 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 108
Source	LDS Film 1468979
Married To	Margaret Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125975&Relationship=Deceased



