

Edward Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104639
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Abode	Bispham Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jul 1831
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7352
Register	Burials 1830 - 1831, Page 60, Entry 4348
Source	LDS Film 560881
Parent	Wm. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104639&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104639&Relationship=2ndParent



