

Ann Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002915
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dutton
Married Surname	Foster
Spouse's Occupation (As Documented)	Lawyer
Spouse's Occupation (Standardised)	Lawyer
Gender	Female
Abode	Liverpool
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Sep 1781
Status	Spinster
Witnesses	Wm Morgan; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 77
Source	LDS Film 1656195
Witnessed By	Wm Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002915&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002915&Relationship=Witness_2
Married To	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002915&Relationship=Groom



