

Mary Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026206
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kay
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Fleet Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1785
Date Of Child's Birth	3 Jan 1785
Register	Baptisms 1780 - 1786, Page 88, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026206&Relationship=Baptised
Married To	James Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026206&Relationship=1stParent



