

Thomas Delaware	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Delaware
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1854
Witnesses	Thomas Delaware; Sarah Smith
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 77, Entry 154
Source	LDS Film 1656678
Witnessed Marriage Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082541&Relationship=Groom
Witnessed Marriage Of	Elizabeth Delaware	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082541&Relationship=Bride



