

Eliza Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253309
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Date Of Child's Birth	17 Dec 1859
Register	Baptisms 1859 - 1860, Page 219, Entry 1752
Source	LDS Film 1656561
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253309&Relationship=Baptised
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253309&Relationship=1stParent



