

John Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Sawney Pope St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 2, Entry 29
Source	LDS Film 1068891
Parent Of	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112376&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112376&Relationship=2ndParent



