

Ann Guiball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127909
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Guiball
Spouse's Occupation (As Documented)	Officer in Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Stafford Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1828
Register	Baptisms 1828 - 1829, Page 37, Entry 295
Source	LDS Film 93877
Parent Of	James John Guiball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127909&Relationship=Baptised
Married To	James Guiball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127909&Relationship=1stParent



