

Ambrose Place	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058273
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Place
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1828
Witnesses	Hugh Morgan; Ambrose Place
Marriage Type	Licence
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 308, Entry 924
Source	LDS Film 93918
Witnessed Marriage Of	William Hims	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058273&Relationship=Groom
Witnessed Marriage Of	Phoebe Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058273&Relationship=Bride



