

William Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaskell
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1822
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Witnesses	Thos. Williams; John Oustain
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 109, Entry 271
Source	LDS Film 93917
Witnessed By	Thos. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055297&Relationship=Witness_1
Witnessed By	John Oustain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055297&Relationship=Witness_2
Married To	Mary Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055297&Relationship=Bride



