

Ann Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121061
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Conway
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ben Johnson Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1827
Register	Baptisms 1827, Entry 1217
Source	LDS Film 1068891
Parent Of	Mary Ellen Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121061&Relationship=Baptised
Married To	Francis Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121061&Relationship=1stParent



