

William Bainbridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bainbridge
Gender	Male
Abode	Nova Scotia
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	21 Jun 1793
Register	Baptisms 1793, Page 280, Entry 689
Source	LDS Film 93833
Parent Of	John Troughton Bainbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038710&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038710&Relationship=2ndParent



