

David Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243352
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hay
Gender	Male
Abode	Vernon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Mar 1858
Register	Baptisms 1858, Page 195, Entry 1558
Source	LDS Film 1656561
Parent Of	Catherine Mary Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243352&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243352&Relationship=2ndParent



