

John Bearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bearon
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1775
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	24 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 25
Source	LDS Film 1656377
Parent Of	Jenny Burne Bearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014248&Relationship=Baptised



