

Mary Ann Trainer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023287
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Trainer
Married Surname	Carson
Spouse's Occupation (As Documented)	Bookbinder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1827
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 33, Entry 231
Source	LDS Film 1068891
Married To	George Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023287&Relationship=Groom



