

William Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Barmouth St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Feb 1856
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Age At Marriage	38
Status	Bachelor
Witnesses	Richard Winrow; Ann Howells
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 57, Entry 113
Source	LDS Film 1656207
Witnessed By	Richard Winrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043790&Relationship=Witness_1
Witnessed By	Ann Howells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043790&Relationship=Witness_2
Married To	Elizabeth Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043790&Relationship=Bride



