

Elizabeth Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073431
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Abbott
Former/Maiden/Other Surname 1	Porter
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Date Of Child's Birth	7 Mar 1810
Register	Baptisms 1787 - 1810, Page 74, Entry 1471
Source	LDS Film 1595373
Parent Of	Wm. Crosley Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073431&Relationship=Baptised
Married To	James Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073431&Relationship=1stParent



