

William Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Dec 1790
Date Of Death	21 Dec 1790
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 155
Source	LDS Film 1468979
Parent	Thomas Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124555&Relationship=1stParent



