

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Chapel street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1781
Occupation (As Documented)	Parish Clerk
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	16 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 610
Source	LDS Film 93833
Parent Of	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020521&Relationship=Baptised



