

William Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quay
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; Thomas Holdon
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 42, Entry 1840
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004231&Relationship=Witness_1
Witnessed By	Thomas Holdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004231&Relationship=Witness_2
Married To	Elizabeth Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004231&Relationship=Bride



