

Robert Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175627
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	Chissenhall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842 - 1843, Page 50, Entry 393
Source	LDS Film 93884
Parent Of	Ann Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175627&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175627&Relationship=2ndParent



