

Lawrence Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085492
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Marsden
Gender	Male
Abode	Hornby St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	James Dickinson; Nancy Marsden
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 58, Entry 116
Source	LDS Film 1656679
Witnessed By	James Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085492&Relationship=Witness_1
Witnessed By	Nancy Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085492&Relationship=Witness_2
Married To	Ellen Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085492&Relationship=Bride



