

John Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 15
Source	LDS Film 1656377
Parent Of	Joseph Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014238&Relationship=Baptised



