

Elizabeth Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117591
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitfield
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Gilbert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1826
Register	Baptisms 1825 - 1826, Page 104, Entry 826
Source	LDS 1656419
Parent Of	Jane Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117591&Relationship=Baptised
Married To	George Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117591&Relationship=1stParent



