

John Clayton Norton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clayton
Surname	Norton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Stockport
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 132, Entry 1050
Source	LDS Film 2045907
Parent	Joseph Norton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173246&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173246&Relationship=2ndParent



