

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1757
Register	Burials 1754 - 1765, Page 35, Entry 30
Source	LDS Film 1656376
Parent	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013331&Relationship=1stParent



