

Thomas Drummond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Drummond
Gender	Male
Abode	Cunliffe street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 552
Source	LDS Film 93833
Parent Of	Thomas Drummond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020463&Relationship=Baptised



