

Richard Micklewright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107366
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Micklewright
Gender	Male
Abode	Circus St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1823
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1822 - 1823, Page 216, Entry 243
Source	LDSNo 1656418
Parent Of	William Micklewright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107366&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107366&Relationship=2ndParent



