

Richard Grigson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006475
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grigson
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1796
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Hugh Riley, (X); Sarah Davies?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 1, Entry 2528
Source	LDS Film 1656149
Witnessed By	Hugh Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006475&Relationship=Witness_1
Witnessed By	Sarah Davies?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006475&Relationship=Witness_2
Married To	Agnes Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006475&Relationship=Bride
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006475&Relationship=Witness_3



