

John Sparks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparks
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1764
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Jan 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 1
Source	LDS Film 1656376
Parent Of	Samuel Sparks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009942&Relationship=Baptised



