

Jane Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247970
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Myers
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Hornby St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1859
Date Of Child's Birth	23 Feb 1859
Register	Baptisms 1858 - 1859, Page 361, Entry 2885
Source	LDS Film 1656561
Parent Of	Robert Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247970&Relationship=Baptised
Married To	James Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247970&Relationship=1stParent



