

William Hollins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollins
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Littler, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 91, Entry 2124
Source	LDS Film 1656149
Witnessed By	Ann Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005171&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005171&Relationship=Witness_2
Married To	Elizabeth Lund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005171&Relationship=Bride



