

John Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 32, Entry 4
Source	LDS Film 1656377
Parent Of	Eliza. Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019643&Relationship=Deceased



