

William Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	Strand street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Mar 1785
Register	Baptisms 1786, Page 148, Entry 307
Source	LDS Film 93833
Parent Of	Elizabeth Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026893&Relationship=Baptised
Married To	Cata	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026893&Relationship=2ndParent



