

William Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Abode	Coopers Row?
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1797 - 1798, Page 46, Entry 27
Source	LDS Film 93833
Parent Of	John Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046646&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046646&Relationship=2ndParent



