

Ann Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144222
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Miller
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	White St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1834
Register	Baptisms 1833 - 1834, Page 319, Entry 2546
Source	LDS Film 1656421
Parent Of	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144222&Relationship=Baptised
Married To	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144222&Relationship=1stParent



