

Edmund Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000197
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Thornton
Gender	Male
Abode	Oxliff in Lancaster Parish
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1710
Register	Marriages 1704 - 1737, Page 197, Entry 2
Source	LDS Film 1656376
Married To	Elizabeth Rollins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000197&Relationship=Bride



